﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 9, 2016","Sunday, May 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,394,23.46,20.53,22.54
Breakfast,394,23.46,20.53,22.54
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 15, 2016",394,23.46,6.733,20.53,0.75,6.17,22.54,692,644,253
 Breakfast,394,23.46,6.733,20.53,0.75,6.17,22.54,692,644,253
"  Scrambled Egg (Whole, Cooked)",304,22.34,6.733,4.03,0,3.17,20.29,512,644,253
   3 large
  Butternut Bread White Bread,90,1.12,0,16.5,0.75,3,2.25,180,0,
"   3/4 x 2 slices, 34 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,394,23.46,6.733,20.53,0.75,6.17,22.54,692,644,253
