﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 5, 2017",870,56,24,0,0,0,92.8,648,203.2,
 Breakfast,,,,,,,,,,
 Lunch,870,56,24,0,0,0,92.8,648,203.2,
  Outback Steakhouse Ribeye (10 oz),870,56,24,0,0,0,92.8,648,203.2,
   16 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,870,56,24,0,0,0,92.8,648,203.2,
