﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 21, 2014",254,0.15,0.053,59.35,8.8,12.33,4.63,162,0,994
 Breakfast,,,,,,,,,,
 Lunch,254,0.15,0.053,59.35,8.8,12.33,4.63,162,0,994
  Sweet Potato,254,0.15,0.053,59.35,8.8,12.33,4.63,162,0,994
   295 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,254,0.15,0.053,59.35,8.8,12.33,4.63,162,0,994
