﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1271,65.4,94.6,74.11
Breakfast,233,9.08,28.25,12.98
Lunch,279,15.65,17.79,19.23
Dinner,502,26.44,33.74,33.3
Snacks/Other,257,14.23,14.82,8.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, June 1, 2016",1076,43.84,10.671,110.07,24.35,29.69,71.65,2202.5,137,1559.5
"Thursday, June 2, 2016",1088,32.2,7.257,126.68,25.15,42.88,50.47,1808,87,2505.5
"Friday, June 3, 2016",1767,81.96,20.095,154.05,39.5,33.57,71.54,2922.75,100,2221.5
"Saturday, June 4, 2016",1113,62.91,17.035,42.08,9,15.64,68.04,2232,175.5,546
"Sunday, June 5, 2016",697,38.65,14.265,47.13,6.9,6.74,46.5,3309,184,335
"Monday, June 6, 2016",836,52.66,19.493,46.69,13.69,9.31,54.32,1218,116.5,701.6
"Tuesday, June 7, 2016",1191,58.58,11.775,76.83,21.64,16.61,89.41,1659,158,1167.6
"Wednesday, June 8, 2016",1096,48.88,16.413,73.59,26.5,20.07,100.56,2320.25,221,1596.5
"Thursday, June 9, 2016",954,31.13,7.24,110.75,27.52,43.84,69.26,1762.7,107.5,1544
"Friday, June 10, 2016",1631,61.68,24.328,170.21,32.84,38.74,85.04,1791,150,1823.1
"Saturday, June 11, 2016",1538,87.61,14.496,83.18,34.04,12.74,87.97,1156,160,2332.1
"Sunday, June 12, 2016",1528,95.7,22.959,84.35,16.6,15.14,90.87,2552.5,578.2,1256
"Monday, June 13, 2016",1477,88.49,15.46,109.71,46.86,14.43,74.17,1641.8,85,1797.1
"Tuesday, June 14, 2016",1583,91.7,24.898,103.81,32.14,10.13,95.07,1580.75,231,2296.1
"Wednesday, June 15, 2016",929,62.54,16.836,40.89,16.4,12.46,33.13,1762.5,87,1113
"Thursday, June 16, 2016",1839,107.8,28.545,133.54,33.24,27,97.76,3020.75,180,1577.1
Total,20343,1046.33,271.766,1513.56,406.37,348.99,1185.76,32939.5,2757.7,24371.7
