﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 7, 2018","Sunday, May 13, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2938,218.21,65.98,171.89
Breakfast,673,54.98,18.16,33.47
Lunch,414,30.79,4.76,32.22
Dinner,1573,113.28,26.54,92.83
Snacks/Other,278,19.16,16.52,13.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 8, 2018",2954,260.3,151.232,49.3,31,16.52,167.24,5664,475,496
 Breakfast,984,79.55,48.016,39.15,25.5,12.76,41.02,81,30,368
 Lunch,658,58.2,29,0,0,0,48.2,2284,190,
 Dinner,1312,122.55,74.216,10.15,5.5,3.76,78.02,3299,255,128
 Snacks/Other,,,,,,,,,,

"Wednesday, May 9, 2018",2631,221.23,107.703,55.57,27.94,9.98,136,3170.5,428.4,1822
 Breakfast,,,,,,,,,,
 Lunch,820,63.25,18.3,9.22,2.94,0,56.75,2143.5,172.4,
 Dinner,1811,157.98,89.403,46.35,25,9.98,79.25,1027,256,1822
 Snacks/Other,,,,,,,,,,

"Thursday, May 10, 2018",2726,195.44,84.545,35.48,5.2,12.37,167.79,5464,539.75,301
 Breakfast,,,,,,,,,,
 Lunch,1004,63.27,33.045,19.37,3,6.63,88.38,2224,286,282
 Dinner,1315,108.42,39,11.01,2.2,5.74,56.31,2815,240,19
 Snacks/Other,407,23.75,12.5,5.1,0,0,23.1,425,13.75,0

"Friday, May 11, 2018",2362,131.22,56.74,78.1,32,7.52,175.21,602,464,2211
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,2048,110.17,56.724,46.95,5.5,3.76,161.19,421,464,1657
 Snacks/Other,314,21.05,0.016,31.15,26.5,3.76,14.02,181,0,554

"Saturday, May 12, 2018",3366,219.55,82.779,95.33,56.7,7.7,184.63,5519,1339,1529
 Breakfast,1611,126.75,55.763,43.04,23.7,0.94,94.9,4259,1059,720
 Lunch,,,,,,,,,,
 Dinner,1396,68,27,19.64,5,3,74.21,809,280,
 Snacks/Other,359,24.8,0.016,32.65,28,3.76,15.52,451,0,809

"Sunday, May 13, 2018",3586,281.54,138.68,82.09,46,18.54,200.48,4999,1731,2365
 Breakfast,1444,123.6,72.73,26.76,12.5,4.51,64.9,1857,986,675
 Lunch,,,,,,,,,,
 Dinner,1555,112.57,53.767,25.11,11.5,7.25,108.02,2295,693,983
 Snacks/Other,587,45.37,12.183,30.22,22,6.78,27.56,847,52,707

Total,17625,1309.28,621.679,395.87,198.84,72.63,1031.35,25418.5,4977.15,8724
