﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 14, 2017",238,7.66,3.489,12.6,0.06,8.5,28.65,171,83,44
 Breakfast,238,7.66,3.489,12.6,0.06,8.5,28.65,171,83,44
  Nestle Chocolate Chip Cookie,108,6.2,3.1,12.6,0.06,8.5,1.4,94,15,44
   1 cookie
  Skinless Chicken Breast,130,1.46,0.389,0,0,0,27.25,77,68,
"   1/2 breast, bone and skin removed"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,238,7.66,3.489,12.6,0.06,8.5,28.65,171,83,44
