﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 16, 2016",550,8,1,53,5,22,6,270,0,0
 Breakfast,290,8,1,53,5,22,6,270,0,
  Quaker Real Medleys - Apple Walnut Oatmeal,290,8,1,53,5,22,6,270,0,
"   1 package, 75 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,260,0,0,0,0,0,0,0,0,0
  Banker's Club Gin,260,0,0,0,0,0,0,0,0,0
   4 x 1 oz

Total,550,8,1,53,5,22,6,270,0,0
