﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 1, 2014","Sunday, September 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1663,49.02,259.53,62.5
Breakfast,637,10.25,115.64,28.59
Lunch,414,13.69,63.72,13.44
Dinner,438,18.62,52.24,17.9
Snacks/Other,174,6.45,27.93,2.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",777,14.67,6.775,136.31,12,68.21,34.14,1052,40,763
 Breakfast,777,14.67,6.775,136.31,12,68.21,34.14,1052,40,763
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, September 2, 2014",1259,43.63,12.411,180.72,15.5,57.11,48.57,1921.5,64,1013
 Breakfast,655,9.86,3.708,124.89,12,55.86,26.09,952,20,397
 Lunch,130,3,0.5,23,0,0,2,150,0,
 Dinner,279,14.77,6.823,23.58,,,13.23,762,44,416
 Snacks/Other,195,16,1.38,9.25,3.5,1.25,7.25,57.5,0,200

"Wednesday, September 3, 2014",2542,60.84,25.308,435.02,25.5,175.24,87.7,3597,216,2644
 Breakfast,934,16.35,7.111,169.91,14.5,82.91,37.92,1429,40,891
 Lunch,539,15.36,6.957,90.61,4.2,55.1,14.99,770,44,1088
 Dinner,809,21.13,7.24,125.5,5.8,4.23,32.79,1308,132,665
 Snacks/Other,260,8,4,49,1,33,2,90,0,0

"Thursday, September 4, 2014",1997,79.18,23.768,231.71,15.9,121.94,104.88,2361,194,2022
 Breakfast,619,7.49,3.403,99.02,5.5,59.05,49.83,742,35,994
 Lunch,546,26.2,11.926,60.34,1.6,20.33,19.36,1020,59,436
 Dinner,832,45.49,8.439,72.35,8.8,42.56,35.69,599,100,592
 Snacks/Other,,,,,,,,,,

"Friday, September 5, 2014",1714,34.01,11.665,317.72,27.9,132.31,70.38,3344.5,70,1422
 Breakfast,702,11.54,4.044,117.49,11.5,49.56,35.87,1004,25,565
 Lunch,580,5,1,133,5,33,27,1460,38,338
 Dinner,161,5.81,0.806,25.95,6.1,16.74,3.8,813,0,363
 Snacks/Other,271,11.66,5.815,41.28,5.3,33.01,3.71,67.5,7,156

"Saturday, September 6, 2014",2006,66.94,21.582,304.21,33.9,182.34,64.52,2176.5,317,2081
 Breakfast,772,11.86,3.99,161.83,14.5,116.64,16.28,473,218,1426
 Lunch,315,20.46,5.718,23.08,5.2,14.9,11.47,1166,40,321
 Dinner,664,28.12,10.874,77.3,8.2,47.3,31.77,206,59,334
 Snacks/Other,255,6.5,1,42,6,3.5,5,331.5,0,

"Sunday, September 7, 2014",1346,43.84,19.628,211.02,17.3,90.09,27.29,1695,55,753
 Breakfast,,,,,,,,,,
 Lunch,786,25.84,11.128,116.02,11.3,51.09,19.29,1085,40,753
 Dinner,320,15,5.5,41,6,2,8,610,15,
 Snacks/Other,240,3,3,54,0,37,0,0,0,

Total,11641,343.11,121.137,1816.71,148,827.24,437.48,16147.5,956,10698
