﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 7, 2014","Sunday, April 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1222,61.52,88.34,80.4
Breakfast,95,3.79,3.41,9.78
Lunch,216,11.04,11.29,15.19
Dinner,498,22.37,31.87,40.54
Snacks/Other,413,24.33,41.77,14.89

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",1246,64.57,12.92,73.15,6.9,23.35,93.25,2101.5,225.25,4
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,907,40.07,6.888,48.26,2.2,3.9,84.06,1998.5,225.25,4
 Snacks/Other,339,24.5,6.032,24.89,4.7,19.45,9.19,103,0,

"Tuesday, April 8, 2014",1574,74.18,16.093,81.81,13.6,13.95,141.96,2806.5,320.25,953
 Breakfast,369,18.42,6.815,13.55,1.4,1.55,32.15,1051,41,142
 Lunch,342,15.57,1.888,13.26,0.2,2.4,32.06,334.5,76.25,4
 Dinner,450,22.69,6.39,0,0,0,57.75,601,203,747
 Snacks/Other,413,17.5,1,55,12,10,20,820,0,60

"Wednesday, April 9, 2014",863,43.69,14.823,71.45,7.2,30.29,53.17,652,114,1158
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,392,11.65,4.198,28.08,2.7,1.59,42.3,413,114,906
 Snacks/Other,471,32.04,10.625,43.37,4.5,28.7,10.87,239,0,252

"Thursday, April 10, 2014",1477,73.41,17.326,96.41,12.2,21.1,97.93,2864,144,1602
 Breakfast,265,6,2,7,1,0,36,775,0,0
 Lunch,462,26.81,4.532,29.2,2.8,6.67,23.61,1618,37,440
 Dinner,509,25.12,6.847,37.86,6.5,2.65,32.66,309,107,1014
 Snacks/Other,241,15.48,3.947,22.35,1.9,11.78,5.66,162,0,148

"Friday, April 11, 2014",586,27.5,6.123,64.73,5.2,5.47,19.26,2459,69,166
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,370,13.42,2.501,44.7,5,4.71,16.6,1913,37,153
 Snacks/Other,216,14.08,3.622,20.03,0.2,0.76,2.66,546,32,13

"Saturday, April 12, 2014",1373,82.79,24.096,103.86,17.4,44.92,66.25,2971,76,1084
 Breakfast,33,2.13,1.952,3.29,0,3.29,0.29,11,0,49
 Lunch,374,24.39,4.262,24.29,2.6,5.85,13.93,1028,12,270
 Dinner,424,20.08,4.942,30.89,5.9,5.35,28.99,1587,59,453
 Snacks/Other,542,36.19,12.94,45.39,8.9,30.43,23.04,345,5,312

"Sunday, April 13, 2014",1432,64.53,17.642,126.95,17.2,53.22,91,3235,94.5,456
 Breakfast,,,,,,,,,,
 Lunch,333,10.5,3.5,12.25,1.75,0,36.75,962.5,0,0
 Dinner,431,23.54,9.202,33.31,1.95,24.39,21.41,1196.5,94.5,84
 Snacks/Other,668,30.49,4.94,81.39,13.5,28.83,32.84,1076,0,372

Total,8551,430.67,109.023,618.36,79.7,192.3,562.82,17089,1043,5423
