﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 16, 2014",140,5,4,23,1,13,1,60,0,
 Breakfast,140,5,4,23,1,13,1,60,0,
  Quaker Chewy Dipps Granola Bars -  Chocolate Chip,140,5,4,23,1,13,1,60,0,
"   1 bar, 31 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,5,4,23,1,13,1,60,0,
