﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 3, 2018",98,0.06,0.02,22.82,3.4,4.74,1.78,62,0,382
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,98,0.06,0.02,22.82,3.4,4.74,1.78,62,0,382
  Sweet Potato ,98,0.06,0.02,22.82,3.4,4.74,1.78,62,0,382
   4 oz
 Snacks/Other,,,,,,,,,,

Total,98,0.06,0.02,22.82,3.4,4.74,1.78,62,0,382
