﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1065,59,93,44
Breakfast,,,,
Lunch,1065,59,93,44
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 7, 2016",1065,59,23,93,5,10,44,1685,120,
 Breakfast,,,,,,,,,,
 Lunch,1065,59,23,93,5,10,44,1685,120,
  In-N-Out Double-Double with Onion & Spread,670,41,18,39,3,10,37,1440,120,
"   1 burger, 330 g"
  In-N-Out French Fries,395,18,5,54,2,0,7,245,0,
"   1 fry container, 125 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1065,59,23,93,5,10,44,1685,120,
