﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",780,31,14.5,89,4,32,37,1610,545,
 Breakfast,780,31,14.5,89,4,32,37,1610,545,
  McDonald's Hazelnut Iced Coffee (Medium),180,7,4.5,29,0,28,1,50,25,
"   1 serving, 22 oz"
  McDonald's Egg & Cheese McMuffin,600,24,10,60,4,4,36,1560,520,
"   2 x 1 sandwich, 13.2 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,31,14.5,89,4,32,37,1610,545,
