﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 3, 2014","Sunday, November 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1521,112.16,24.7,100.26
Breakfast,321,26,4.15,18.96
Lunch,741,55.66,9.54,52.15
Dinner,392,27.01,9.55,28.87
Snacks/Other,66,3.5,1.46,0.28

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 4, 2014",1786,152.13,57.385,27.79,10.2,9.02,86.22,3598.25,331.5,958
 Breakfast,747,63.85,37.68,9.21,3.2,2.46,36.74,1424,180,307
 Lunch,453,43.6,8.407,8.2,3.2,2.94,12.58,825.75,40,324
 Dinner,586,44.68,11.298,10.38,3.8,3.62,36.9,1348.5,111.5,327
 Snacks/Other,,,,,,,,,,

"Wednesday, November 5, 2014",1514,102.28,47.823,29.05,6.4,10.32,121.69,1973,489,1388
 Breakfast,,,,,,,,,,
 Lunch,1015,75.06,28.414,9.94,2.9,4.86,75.39,1140,228,1115
 Dinner,359,13.22,7.409,17.11,3.5,4.46,45.3,813,261,273
 Snacks/Other,140,14,12,2,0,1,1,20,0,0

"Thursday, November 6, 2014",1741,128.87,50.637,30.72,8.6,14.37,93.86,5197,425,1116
 Breakfast,537,40.14,19.551,7.38,3.2,1.52,39.12,1490,157,317
 Lunch,455,38.6,11.881,8.8,1.3,5.56,21.37,1144,70,149
 Dinner,624,50.13,19.205,10.7,4.1,6.38,33.27,2557,198,463
 Snacks/Other,125,0,0,3.84,0,0.91,0.1,6,0,187

"Friday, November 7, 2014",1042,65.36,21.982,11.23,3.7,5.01,99.27,1365,279,1354
 Breakfast,,,,,,,,,,
 Lunch,1042,65.36,21.982,11.23,3.7,5.01,99.27,1365,279,1354
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6083,448.64,177.827,98.79,28.9,38.72,401.04,12133.25,1524.5,4816
