﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 24, 2014",2325,82.5,,375,37.5,120,90,3000,180,
 Breakfast,2325,82.5,,375,37.5,120,90,3000,180,
  skinny day,2325,82.5,,375,37.5,120,90,3000,180,
   1 1/2 x 1 skinny
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2325,82.5,,375,37.5,120,90,3000,180,
