﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 20, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 20, 2018",73,0.57,0.129,12.3,1.9,0.92,3.35,11.3,0,
 Breakfast,73,0.57,0.129,12.3,1.9,0.92,3.35,11.3,0,
  Brennans Be Good Wholemeal,60,0.4,0.03,10.6,1.9,0.5,2.7,0.3,,
"   1 slice, 28.6 g"
  Coffee with Semi-Skimmed Milk,13,0.17,0.099,1.7,0,0.42,0.65,11,0,
   2 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,73,0.57,0.129,12.3,1.9,0.92,3.35,11.3,0,
