﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 24, 2016","Sunday, October 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1338,38.64,209.06,33.85
Breakfast,,,,
Lunch,843,38.64,88.06,33.85
Dinner,,,,
Snacks/Other,495,0,121,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 24, 2016",1338,38.64,15.375,209.06,4.5,126.63,33.85,1940,67,577
 Breakfast,,,,,,,,,,
 Lunch,843,38.64,15.375,88.06,4.5,5.63,33.85,1940,67,577
  Pizza med Kød,843,38.64,15.375,88.06,4.5,5.63,33.85,1940,67,577
   280 g
 Dinner,,,,,,,,,,
 Snacks/Other,495,0,0,121,0,121,0,0,,
  Red Bull Energidryck,495,0,0,121,0,121,0,0,,
"   1,100 ml"

Total,1338,38.64,15.375,209.06,4.5,126.63,33.85,1940,67,577
