﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,322,29.47,17.15,4.02
Breakfast,322,29.47,17.15,4.02
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 26, 2015",322,29.47,4.273,17.15,13.5,1.33,4.02,14,0,975
 Breakfast,322,29.47,4.273,17.15,13.5,1.33,4.02,14,0,975
  Avocados,322,29.47,4.273,17.15,13.5,1.33,4.02,14,0,975
"   1 avocado, NS as to Florida or California"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,322,29.47,4.273,17.15,13.5,1.33,4.02,14,0,975
