﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 7, 2014","Sunday, April 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,970,70.27,34.91,54.79
Breakfast,278,18.77,2.51,21.06
Lunch,284,24.21,18.24,5.02
Dinner,278,18.07,3.15,26.27
Snacks/Other,130,9.22,11.01,2.45

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",912,68.22,12.761,38.61,19.7,12.07,44.31,1095,68,2285
 Breakfast,173,13.25,3.869,1.95,0.9,0.37,10.2,211,15,77
 Lunch,335,29.15,4.239,20.2,11.3,6.92,5.68,54,0,1182
 Dinner,301,19.55,3.588,5.66,2.5,0.42,27.12,546,53,616
 Snacks/Other,103,6.27,1.065,10.8,5,4.36,1.31,284,0,410

"Tuesday, April 8, 2014",1187,89.97,18.163,40.78,20.6,12.87,61.76,1271,400,2097
 Breakfast,362,24.61,9.162,2.52,0.9,0.94,27.51,525,343,176
 Lunch,351,29.15,4.239,24.2,13.3,6.92,6.68,54,0,1182
 Dinner,282,21.01,3.214,1.45,0.5,0.38,22.54,440,57,433
 Snacks/Other,192,15.2,1.548,12.61,5.9,4.63,5.03,252,0,306

"Wednesday, April 9, 2014",812,52.63,17.251,25.33,10,8.44,58.31,1882,124,1164
 Breakfast,299,18.45,7.244,3.05,0.9,0.37,25.46,886,50,224
 Lunch,165,14.32,2.07,10.33,4.1,3.86,2.69,17,0,392
 Dinner,252,13.66,6.889,2.34,0.5,0.58,29.14,727,74,242
 Snacks/Other,96,6.2,1.048,9.61,4.5,3.63,1.02,252,0,306

Total,2911,210.82,48.175,104.72,50.3,33.38,164.38,4248,592,5546
