﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 22, 2014",186,2.5,0,39,1,18,3,200,0,45
 Breakfast,186,2.5,0,39,1,18,3,200,0,45
  Kellogg's Corn Flakes ,100,0,,24,1,3,2,200,0,45
"   1 1/2 cups, 42 g"
  Silk Pure Almond Leche de Almendras,86,2.5,0,15,,15,1,,,
"   250 ml, 125 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,186,2.5,0,39,1,18,3,200,0,45
