﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",170,5.32,1,7.66,1.33,2,25.33,319.22,70,425.93
 Breakfast,170,5.32,1,7.66,1.33,2,25.33,319.22,70,425.93
  Blue Diamond Almond Breeze Unsweetened Vanilla Milk,40,3.32,0,2.66,1.33,0,1.33,239.22,0,225.93
   319 ml
  GNC Pro Performance 100% Whey Protein - Cookies & Cream,130,2,1,5,0,2,24,80,70,200
"   1 scoop, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,5.32,1,7.66,1.33,2,25.33,319.22,70,425.93
