﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 17, 2017",150,2.5,2,16,6,6,15,80,5,260
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
  Dannon Oikos Triple Zero - Vanilla (Container),120,0,0,14,6,6,15,65,5,210
"   1 container, 150 g"
  Coffee-Mate Sugar Free French Vanilla Powder Coffee Creamer,30,2.5,2,2,0,0,0,15,0,50
"   1 tbsp, 5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,2.5,2,16,6,6,15,80,5,260
