﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",120,1.5,0,24,2,10,2,115,0,65
 Breakfast,120,1.5,0,24,2,10,2,115,0,65
  General Mills Apple Cinnamon Cheerios,120,1.5,0,24,2,10,2,115,0,65
"   1 cup, 37 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,1.5,0,24,2,10,2,115,0,65
