﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, November 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 19, 2015",898,39.12,10.379,120.33,3.8,14.96,16.83,1398,7,300
 Breakfast,898,39.12,10.379,120.33,3.8,14.96,16.83,1398,7,300
  Jelly (All Flavors),51,0,0.001,13.29,0.2,9.73,0.03,6,0,10
   1 tbsp
  Plain or Buttermilk Biscuits,847,39.12,10.378,107.04,3.6,5.23,16.8,1392,7,290
   4 biscuits (2-1/2" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,898,39.12,10.379,120.33,3.8,14.96,16.83,1398,7,300
