﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 26, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 26, 2014",920,22,9,128,8,10,52,2600,120,980
 Breakfast,,,,,,,,,,
 Lunch,920,22,9,128,8,10,52,2600,120,980
  Michelina's Lean Gourmet Salisbury Steak,360,12,5,42,2,4,20,1400,60,
"   2 x 1 package, 426 g"
  Lean Cuisine Simple Favorites Chicken Fettuccini,560,10,4,86,6,6,32,1200,60,980
"   2 x 1 package, 524 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,920,22,9,128,8,10,52,2600,120,980
