﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,780,28.07,101.99,28.64
Breakfast,240,3.66,42.27,9.21
Lunch,238,7.7,31.24,9.37
Dinner,202,12.47,13.98,9.06
Snacks/Other,100,4.25,14.5,1

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 13, 2017",1439,51.64,24.981,184.98,9.7,65.43,56.28,3023,109,1507
 Breakfast,479,7.31,4.229,84.54,2.8,43.09,18.42,634,26,700
 Lunch,476,15.39,8.707,62.48,0.6,11.39,18.74,1396,39,255
 Dinner,404,24.94,9.045,27.96,6.3,2.95,18.12,963,44,552
 Snacks/Other,80,4,3,10,0,8,1,30,0,

"Tuesday, March 14, 2017",120,4.5,2,19,1,4,1,105,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,120,4.5,2,19,1,4,1,105,0,

Total,1559,56.14,26.981,203.98,10.7,69.43,57.28,3128,109,1507
