﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, April 1, 2018","Monday, April 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1636,101.5,22.24,150.95
Breakfast,387,26.07,2.33,32.14
Lunch,390,16,6.14,53.67
Dinner,517,30.83,7,51.07
Snacks/Other,343,28.61,6.77,14.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 2, 2018",1034,63.46,29.626,55.34,2.9,4.8,61.73,1453,612,144
 Breakfast,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
 Lunch,242,2.97,0.644,10.54,0.9,0,40.79,188,97,
 Dinner,,,,,,,,,,
 Snacks/Other,645,50.55,25.883,44.03,2,4.03,8.36,1125,92,10

"Monday, April 16, 2018",1674,104.05,41.023,22.66,8.5,8.91,160.95,1601,848,908
 Breakfast,202,14.44,5.599,1.02,0,0.77,16.08,230,438,134
 Lunch,331,7.91,1.262,9.24,1.8,4.76,52.36,329,130,237
 Dinner,701,40.23,24.573,1.45,0,0.59,79.86,848,249,111
 Snacks/Other,440,41.47,9.589,10.95,6.7,2.79,12.65,194,31,426

"Tuesday, April 17, 2018",1591,94.59,51.811,28.82,6.5,12.22,158.1,2203,844,956
 Breakfast,202,14.44,5.599,1.02,0,0.77,16.08,230,438,134
 Lunch,331,7.91,1.262,9.24,1.8,4.76,52.36,329,130,237
 Dinner,824,45.98,25.22,15.62,2.9,6.59,88.48,1641,245,500
 Snacks/Other,234,26.26,19.73,2.94,1.8,0.1,1.18,3,31,85

"Wednesday, April 18, 2018",1742,102.52,52.66,31.67,7.8,14.1,176.51,1671,893,2460
 Breakfast,387,12.94,5.099,6.77,0,4.77,60.58,400,503,134
 Lunch,482,31.35,13.997,6.54,2.4,1.7,42.64,517,142,732
 Dinner,639,31.97,13.834,15.42,3.6,7.53,72.11,751,217,1509
 Snacks/Other,234,26.26,19.73,2.94,1.8,0.1,1.18,3,31,85

"Thursday, April 19, 2018",1405,86.93,39.895,11.11,1.9,2.99,151.09,2417,1059,1799
 Breakfast,280,18.91,6.648,1.16,0,1.16,22.87,460,634,201
 Lunch,377,17.63,5.43,2.3,0.7,0.63,49,253,138,428
 Dinner,398,15.39,5.317,2.65,1.2,1.2,59.22,154,187,1170
 Snacks/Other,350,35,22.5,5,0,0,20,1550,100,

"Friday, April 20, 2018",1796,114.66,33.94,27.46,10,6.46,164.59,3551,1601,880
 Breakfast,597,40.85,16.747,2.93,0,1.93,45.45,1030,1082,335
 Lunch,614,15.81,3.193,14.53,6,2.53,107.14,2111,487,545
 Dinner,,,,,,,,,,
 Snacks/Other,585,58,14,10,4,2,12,410,32,

"Saturday, April 21, 2018",1741,100.59,42.879,20.41,5.4,9.57,184.71,3173.6,1099.4,624
 Breakfast,335,22.91,9.148,1.66,0,1.16,25.87,550,646.5,201
 Lunch,869,38.46,21.697,1.08,0,0.44,126.57,973.6,317.9,82
 Dinner,537,39.22,12.034,17.67,5.4,7.97,32.27,1650,135,341
 Snacks/Other,,,,,,,,,,

"Sunday, April 22, 2018",1692,107.11,48.505,11.95,1.5,5.69,160.89,3533,1678.5,211
 Breakfast,1430,99.38,44.768,11.61,1.5,5.69,114.1,2593,1381.5,201
 Lunch,182,2.73,1.737,0.34,0,0,37.79,670,277,10
