﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 17, 2017",670,23,6,87,3,11,27,1560,50,0
 Breakfast,520,22,6,58,2,6,22,1360,50,0
  Odom's Tennessee Pride Chicken & Buttermilk Biscuits,520,22,6,58,2,6,22,1360,50,0
"   2 x 2 sandwiches, 184 g"
 Lunch,150,1,0,29,1,5,5,200,0,
  Thomas' Maple French Toast English Muffin,150,1,0,29,1,5,5,200,0,
"   1 muffin , 61 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,670,23,6,87,3,11,27,1560,50,0
