﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 24, 2017","Sunday, July 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,490,13.71,87.62,5.66
Breakfast,490,13.71,87.62,5.66
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 25, 2017",490,13.71,4.068,87.62,2.2,46.66,5.66,762,16,30
 Breakfast,490,13.71,4.068,87.62,2.2,46.66,5.66,762,16,30
  Cupcake Cake without Icing,110,3.71,1.068,17.62,0.2,8.66,1.66,162,16,30
   1 cupcake (2-3/4" dia)
  Kellogg's Pop-Tarts Frosted - Cookies & Creme,380,10,3,70,2,38,4,600,0,
"   2 x 2 pastries, 192 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,13.71,4.068,87.62,2.2,46.66,5.66,762,16,30
