﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1794,64.69,212.69,93.64
Breakfast,395,5.09,58.98,26.26
Lunch,808,33.54,86.52,40.35
Dinner,198,9.18,13.86,13.91
Snacks/Other,393,16.9,53.33,13.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 1, 2017",1650,56.92,10.195,206.71,19.55,38.84,80.36,3399.75,170,284
 Breakfast,,,,,,,,,,
 Lunch,1522,53.17,9.195,182.96,19.3,24.34,78.36,3298,170,284
 Dinner,,,,,,,,,,
 Snacks/Other,128,3.75,1,23.75,0.25,14.5,2,101.75,0,0

"Saturday, September 2, 2017",2660,128.52,27.651,293.78,33.6,84.18,85.91,6372,115,993
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1680,97,21,166,8,42,47,2470,85,60
 Dinner,529,25.65,3.22,60.27,7.6,9.24,9.19,1702,0,155
 Snacks/Other,,,,,,,,,,

"Sunday, September 3, 2017",1946,99.4,22.737,169.88,19.71,53.23,97.23,4367.75,190,1414
 Breakfast,85,0,0,8,0,6,12,55,10,330
 Lunch,649,23.5,7.017,72.36,6.36,29.49,47.54,969,130,929
 Dinner,844,47.65,11.22,70.77,9.1,10.24,24.69,2907,50,155
 Snacks/Other,368,28.25,4.5,18.75,4.25,7.5,13,436.75,0,

"Monday, September 4, 2017",1255,37.6,13.72,177.07,29.74,65.28,64.58,3216,54,1371
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,327,13,6,41,0,5,18,250,19,
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, September 5, 2017",1560,44.59,13.262,224.53,37.84,71.2,72.92,4729,81,2535
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,632,19.99,5.542,88.46,8.1,10.92,26.34,1763,46,1164
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Wednesday, September 6, 2017",1528,45.4,10.243,185.69,33.54,65.9,97.72,4965,175,1680
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,600,20.8,2.523,49.62,3.8,5.62,51.14,1999,140,309
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Thursday, September 7, 2017",1688,60.03,16.093,213.34,36.64,68.88,79.03,4290,105,2292
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,760,35.43,8.373,77.27,6.9,8.6,32.45,1324,70,921
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Friday, September 8, 2017",1987,74.54,20.604,251.69,40.14,73.06,77.05,5888,77,1889
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1059,49.94,12.884,115.62,10.4,12.78,30.47,2922,42,518
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, September 9, 2017",1855,54,15.435,240.91,38.04,77.98,104.56,7028,162,1790
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,927,29.4,7.715,104.84,8.3,17.7,57.98,4062,127,419
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, September 10, 2017",1470,56,10.44,181.59,31.65,71.52,64.27,4684.75,67.5,1281
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,639,32.15,4.47,64.27,7.1,10.74,25.19,2272,37.5,155
 Dinner,,,,,,,,,,
 Snacks/Other,380,17.98,2.539,49.81,6.55,27.84,9.36,212.75,0,348

"Monday, September 11, 2017",2565,101.39,31.092,247.75,13,72.05,170.04,4786,481,815
 Breakfast,5,0,0,0,0,0,0,0,0,80
 Lunch,902,41.36,12.42,109,2,42,28.83,1359,87,480
 Dinner,1378,46.03,12.672,97.75,9,24.05,137.21,2947,394,255
 Snacks/Other,280,14,6,41,2,6,4,480,0,0

"Tuesday, September 12, 2017",2534,111.82,25.065,232.22,44.2,49.11,151.38,6762,279,1960
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1130,53.55,14.369,114.17,19,7.69,45.56,2892,104,872
 Dinner,633,26.4,3.265,28.54,3.2,6.48,64.1,1270,145,310
 Snacks/Other,320,26,4,22,4,2,12,400,0,0

"Wednesday, September 13, 2017",1698,57.6,21.22,227.07,33.74,68.28,81.58,4316,90,1371
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,770,33,13.5,86,4,8,35,1350,55,
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,73.56,11.74,27.34,16.86,766,5,593

"Thursday, September 14, 2017",1795,71.34,21.58,185.99,34.44,68,104.85,3925,234,2556
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,867,46.74,13.86,49.92,4.7,7.72,58.27,959,199,1185
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Friday, September 15, 2017",1475,46.17,11.235,155.95,35.87,66.53,107.09,4908.83,162,1937
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,457,14.07,2.765,19.38,4.57,6.25,56.01,1859.83,127,461
