﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 5, 2016","Sunday, December 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1641,106.34,64.1,117.4
Breakfast,,,,
Lunch,,,,
Dinner,1531,99.56,55.69,111.99
Snacks/Other,110,6.79,8.41,5.41

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 5, 2016",1652,93.67,25.295,67.24,25.2,11.56,142.94,2562.63,349.65,2300
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1610,91.08,24.895,66.05,25.2,10.37,139.9,2552.73,327.01,2220
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

"Tuesday, December 6, 2016",1638,123.06,43.96,61.62,25.5,21.19,92.44,2231.17,316.63,1143
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1571,120.47,43.56,47.93,13,20,89.4,2221.27,293.99,1063
 Snacks/Other,67,2.59,0.4,13.69,12.5,1.19,3.04,9.9,22.64,80

"Wednesday, December 7, 2016",1636,104.19,22.255,65.24,28.9,15.05,122.75,2237.9,266.64,2378
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1594,101.6,21.855,64.05,28.9,13.86,119.71,2228,244,2298
 Snacks/Other,42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80

"Thursday, December 8, 2016",1637,106.12,45.214,58.5,15.9,30.71,113.62,2149.13,1120.65,999
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1091,72.37,36.26,20.71,3.5,12.04,84.86,1727.23,1068.01,578
 Snacks/Other,546,33.75,8.954,37.79,12.4,18.67,28.76,421.9,52.64,421

"Friday, December 9, 2016",1787,132.26,44.578,54.39,23,21.16,103.86,1474,1020.25,593
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1757,130.26,44.578,49.39,18,21.16,103.86,1474,1000.25,513
 Snacks/Other,30,2,0,5,5,0,0,0,20,80

"Saturday, December 10, 2016",1494,86,30.25,63,35.25,16.25,124.75,2660,182.5,111.25
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1474,84,30.25,63,35.25,16.25,124.75,2660,162.5,31.25
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Sunday, December 11, 2016",1640,99.11,34.578,78.7,43.9,20.3,121.44,1179.5,138,734.5
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1620,97.11,34.578,78.7,43.9,20.3,121.44,1179.5,118,654.5
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

Total,11484,744.41,246.13,448.69,197.65,136.22,821.8,14494.33,3394.32,8258.75
