﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 7, 2015",38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
  Spinach,38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
   164 g
 Snacks/Other,,,,,,,,,,

Total,38,0.64,0.103,5.95,3.6,0.69,4.69,130,0,915
