﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 14, 2016",160,2,0,33,4,12,4,200,0,140
 Breakfast,160,2,0,33,4,12,4,200,0,140
  Quaker Instant Oatmeal - Apples & Cinnamon (43g),160,2,0,33,4,12,4,200,0,140
"   1 packet, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,2,0,33,4,12,4,200,0,140
