﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1434,61.26,119.89,96.4
Breakfast,316,16.08,19.58,26.94
Lunch,473,13.03,43.19,39.51
Dinner,486,24.78,36.87,28.96
Snacks/Other,158,7.38,20.25,1

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",855,32.47,11.897,64.96,15.4,5.88,70.09,1000,586,134
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 9, 2016",1681,63.83,16.61,153.45,15.4,36.1,119.16,3641,651,1556
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,946,34.36,6.213,107.49,13,30.22,54.07,2921,65,1422
 Snacks/Other,,,,,,,,,,

"Wednesday, August 10, 2016",2313,111.78,36.548,200.19,26.4,60.41,131.26,1890,335.5,735
 Breakfast,360,12,3,51,18,12,26,420,5,255
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,1000,64.75,19.5,40,4,1.8,61.75,1140,192.5,480
 Snacks/Other,480,22,10,66,2,42,4,190,10,

"Thursday, August 11, 2016",885,36.97,17.897,60.96,2.4,20.88,65.09,720,586,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

Total,5734,245.05,82.952,479.56,59.6,123.27,385.6,7251,2158.5,2559
