﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,95,0,3.2,0.7
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,95,0,3.2,0.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 27, 2016",95,0,,3.2,0,0,0.7,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,95,0,,3.2,0,0,0.7,0,0,
  anheuser-busch Busch Light Beer,95,0,,3.2,0,0,0.7,0,0,
   12

Total,95,0,,3.2,0,0,0.7,0,0,
