﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 7, 2017",242,0.37,,59.06,5.44,0,4.93,4,0,864
 Breakfast,90,0.21,,20.58,1.44,0,1.89,,,
  Dr. Korner Хлебцы Рисовые,90,0.21,,20.58,1.44,0,1.89,,,
"   3 x 1 шт, 30 g"
 Lunch,152,0.16,,38.48,4,,3.04,4,0,864
  Помело,152,0.16,,38.48,4,,3.04,4,0,864
   400 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,242,0.37,,59.06,5.44,0,4.93,4,0,864
