﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 18, 2017",336,6.66,1.7,23.2,1,2.52,42.43,625,127,492
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,336,6.66,1.7,23.2,1,2.52,42.43,625,127,492
  Chicken or Turkey with Stuffing (Mixture),336,6.66,1.7,23.2,1,2.52,42.43,625,127,492
   245 g
 Snacks/Other,,,,,,,,,,

Total,336,6.66,1.7,23.2,1,2.52,42.43,625,127,492
