﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 6, 2014",1010,12.96,2.256,186.47,10.2,35.46,34.75,1935,0,1558
 Breakfast,1010,12.96,2.256,186.47,10.2,35.46,34.75,1935,0,1558
  English Muffin,132,0.98,0.425,25.62,2,2.05,5.14,246,0,63
   1 muffin
  Meatless Spaghetti with Tomato Sauce,878,11.98,1.831,160.85,8.2,33.41,29.61,1689,0,1495
   3 cups
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1010,12.96,2.256,186.47,10.2,35.46,34.75,1935,0,1558
