﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 22, 2016",321,22.39,8.753,0,0,0,27.74,98,101,440
 Breakfast,,,,,,,,,,
 Lunch,321,22.39,8.753,0,0,0,27.74,98,101,440
  Ground Beef (85% Lean / 15% Fat),321,22.39,8.753,0,0,0,27.74,98,101,440
   5 1/3 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,321,22.39,8.753,0,0,0,27.74,98,101,440
