﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,962,46.6,68.48,68.52
Breakfast,230,17.12,9.74,11.12
Lunch,295,14.86,12.44,26.25
Dinner,222,7.61,17.91,21.21
Snacks/Other,214,7.01,28.39,9.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 12, 2015",1043,47.16,4.998,94.15,23.65,25.78,64.37,2268.5,55,1134
 Breakfast,167,2.15,1.015,18.8,6,6,17.89,115,0,363
 Lunch,394,24.36,0.622,22.78,1.9,2.59,22.02,998,0,367
 Dinner,304,15.12,3.006,23.97,9.5,6.03,20.75,1004,55,244
 Snacks/Other,178,5.53,0.355,28.6,6.25,11.16,3.71,151.5,0,160

"Tuesday, January 13, 2015",1330,60.82,30.244,105.55,21.3,53.15,92.71,2629,204,2242
 Breakfast,262,24.61,17.679,5.21,0,3.1,7.74,637,42,446
 Lunch,240,13,4.5,14,2,5,16,,50,
 Dinner,363,7.72,3.329,29.76,9.3,8.61,42.89,1461,79,1204
 Snacks/Other,465,15.49,4.736,56.58,10,36.44,26.08,531,33,592

"Wednesday, January 14, 2015",512,31.82,19.809,5.74,0,3.1,48.48,1196.9,213.55,489.4
 Breakfast,262,24.61,17.679,5.21,0,3.1,7.74,637,42,446
 Lunch,250,7.21,2.13,0.53,0,0,40.74,559.9,171.55,43.4
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2885,139.8,55.051,205.44,44.95,82.03,205.56,6094.4,472.55,3865.4
