﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 26, 2015","Sunday, November 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,972,46.82,62.8,80.96
Breakfast,469,24.78,32.76,36.7
Lunch,240,10.9,12.29,21.63
Dinner,202,8.15,12.75,19.62
Snacks/Other,60,3,5,3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 27, 2015",638,32,24.5,43.96,13,24.46,49.2,591.62,244.14,107.5
 Breakfast,438,22.5,16.5,30.96,9,15.46,36.2,171.62,219.14,107.5
 Lunch,200,9.5,8,13,4,9,13,420,25,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, November 1, 2015",1305,61.65,32.033,81.65,26.77,26.31,112.71,1067.5,387.25,1589.04
 Breakfast,500,27.06,19.506,34.57,7.57,8.36,37.2,218.5,246.5,435.04
 Lunch,281,12.29,3.265,11.58,3.2,1.95,30.26,154,50,494
 Dinner,404,16.3,9.262,25.5,6,16,39.25,695,90.75,540
 Snacks/Other,120,6,0,10,10,0,6,0,0,120

Total,1943,93.65,56.533,125.61,39.77,50.77,161.91,1659.12,631.39,1696.54
