﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 24, 2016",30,0.28,0.1,5,1,0,1,260,0,0
 Breakfast,30,0.28,0.1,5,1,0,1,260,0,0
  Patak's Pappadum,30,0.28,0.1,5,1,0,1,260,0,0
"   1 pappadum, 10 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,0.28,0.1,5,1,0,1,260,0,0
