﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 19, 2016","Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1312,41.21,147.91,80.18
Breakfast,130,2.5,15.5,10.25
Lunch,273,9.04,27.67,20.21
Dinner,763,27.26,77.78,39.99
Snacks/Other,146,2.41,26.96,9.74

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 19, 2016",1166,36.6,11.256,114.2,16.14,38.02,75.52,2243.2,104.6,1489.2
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,321,13.08,2.1,32.48,3.94,7.16,16.02,1082.2,19.6,163.2
 Dinner,688,20.72,7.087,59.88,10.4,17.94,48.19,1094,81,1326
 Snacks/Other,27,0.3,0.069,5.84,1.8,3.92,1.31,7,0,

"Tuesday, September 20, 2016",1252,40.45,20.48,150.43,19.06,64.37,80.43,2623.95,136.48,964
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,160,3,1,5,3,1,30,210,20,450
 Dinner,755,34.33,17.33,75.48,12.16,10,38.16,2347.95,112.48,
 Snacks/Other,207,0.62,0.15,53.95,3.9,44.37,2.27,6,0,514

"Wednesday, September 21, 2016",1327,42.8,14.357,157.77,31.6,41.18,89.68,1864.5,91,862.5
 Breakfast,130,2.5,2,16,0,9,10,60,4,
 Lunch,210,5.07,1.068,22.21,1.8,0.34,17.82,326,32,342
 Dinner,635,26.5,9.75,71.5,9.5,13.5,26.5,1202.5,40,52.5
 Snacks/Other,352,8.73,1.539,48.06,20.3,18.34,35.36,276,15,468

"Thursday, September 22, 2016",1503,45,13.5,169.24,21,13,75.1,2730,260,
 Breakfast,130,2.5,2,14,0,9,11,70,5,
 Lunch,400,15,6,51,8,4,17,1140,30,
 Dinner,973,27.5,5.5,104.24,13,,47.1,1520,225,
 Snacks/Other,,,,,,,,,,

Total,5248,164.85,59.593,591.64,87.8,156.57,320.73,9461.65,592.08,3315.7
