﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 5, 2016","Sunday, September 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,692,18.07,42.89,78.97
Breakfast,253,7.2,11.5,36.75
Lunch,212,3.54,13,30.49
Dinner,227,7.32,18.39,11.73
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 5, 2016",1004,29.71,7.806,50.8,7.83,28.17,102.84,894.05,342.5,1349.65
 Breakfast,276,6.87,3.218,13.06,1.56,8.16,42.19,244.35,235.5,393.1
 Lunch,251,1.31,0.529,26.64,4.17,17.31,29.67,136.7,19,458.55
 Dinner,477,21.53,4.059,11.1,2.1,2.7,30.98,513,88,498
 Snacks/Other,,,,,,,,,,

"Wednesday, September 7, 2016",716,18.99,16.585,66.87,4.86,12.98,69.07,837.2,75.5,794.5
 Breakfast,282,10.24,8.936,12.43,1.8,7.59,36.06,123.5,56.5,409.5
 Lunch,230,8.31,7.529,10.36,2.46,5.31,28.81,136.7,19,330
 Dinner,204,0.44,0.12,44.08,0.6,0.08,4.2,577,0,55
 Snacks/Other,,,,,,,,,,

"Sunday, September 11, 2016",355,5.5,2.5,11,4,3.5,65,282.5,81.5,357.5
 Breakfast,200,4.5,2,9,4,1.5,32,192.5,62.5,257.5
 Lunch,155,1,0.5,2,0,2,33,90,19,100
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2075,54.2,26.891,128.67,16.69,44.65,236.91,2013.75,499.5,2501.65
