﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2268,82.51,278.66,108.65
Breakfast,517,6.09,87.21,28.59
Lunch,775,37.8,68.59,41.64
Dinner,548,23.05,59.75,24.22
Snacks/Other,428,15.57,63.11,14.19

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, September 1, 2016",1562,49.97,13.935,223.86,37.6,95.3,63.06,5093,95,2215
"Friday, September 2, 2016",2683,112.6,35.97,308.57,33.8,74.28,114.08,6489,180,1166
"Saturday, September 3, 2016",2703,127.92,40.904,295.5,35.34,148.74,102.52,5771,233.5,1580
"Sunday, September 4, 2016",2825,102.11,40.645,351.27,41.9,133.12,129.71,7056,214,2380
"Monday, September 5, 2016",2634,106.12,40.543,277.52,35.2,50.17,141.28,8695,234,1873
"Tuesday, September 6, 2016",1720,53.12,14.088,252.91,39.44,95.98,68.51,4953,65,2364
"Wednesday, September 7, 2016",1653,60.1,17.09,217.12,38.74,86.02,75.03,3930,86,2011
"Thursday, September 8, 2016",1676,51.82,12.642,224.47,40.44,102.01,90.09,4734,135,2261
"Friday, September 9, 2016",1802,47.07,10.81,241.37,45.54,97.61,116.76,4158,180,2710
"Saturday, September 10, 2016",1998,69.56,24.335,240.47,39.34,133.71,110.76,4653,223,3032
"Sunday, September 11, 2016",1931,72.28,27.622,204.59,39,92.06,115.51,4948,248,2770
"Monday, September 12, 2016",4061,152.76,47.918,496.04,23.3,296,160.47,5809,585,2613
"Tuesday, September 13, 2016",1988,71.7,22.594,251.28,31.9,60.49,91.52,4754,105,1216
"Wednesday, September 14, 2016",2832,117.25,46.798,335.73,26.4,74.69,111.54,5146,235,1178
"Thursday, September 15, 2016",3549,134.2,44.294,387.08,38.1,175.79,160.32,7845,371,1140
"Friday, September 16, 2016",1732,49.23,13.21,225.91,36.5,93.18,104.66,4109,180,2040
"Saturday, September 17, 2016",1518,37.31,9.942,187.7,32.2,89.47,109.14,4149,214,2249
"Sunday, September 18, 2016",2581,118.7,30.555,232.14,40,71.09,142.17,5765.1,314,2343
"Monday, September 19, 2016",1878,72.32,23.715,229.59,35,87.06,79.47,3961,135,1790
"Tuesday, September 20, 2016",1962,77.97,24.935,236.86,37.6,94.3,81.06,4785,135,2215
"Wednesday, September 21, 2016",2372,80.18,16.837,322.15,41.7,69.65,100.43,5864,116,2827
"Thursday, September 22, 2016",3387,124.66,40.234,430.04,37.1,147.29,167.77,6395,292,1804
"Friday, September 23, 2016",2513,85.58,32.272,321.08,23.6,56.79,131.54,4951,172,1262
"Saturday, September 24, 2016",1907,60.47,15.935,251.86,38.6,91.8,95.06,5720,135,2135
"Sunday, September 25, 2016",2166,78.29,24.807,289.76,40.84,100.01,82.63,5030,99,2675.5
"Monday, September 26, 2016",1811,68.47,17.185,242.36,40.04,101.3,71.56,5418,125,2490
"Tuesday, September 27, 2016",1901,64.97,19.185,243.36,37.04,92.3,93.56,5615,165,2310
"Wednesday, September 28, 2016",1827,35.97,12.598,235.91,38.64,114.5,147.54,7296,276,3862
"Thursday, September 29, 2016",1946,74.61,18.65,260.87,42.34,108.15,76.31,5568.5,125,2686
"Friday, September 30, 2016",2921,118.03,51.512,342.35,33.6,74.89,125.46,6763,250,1504
Total,68039,2475.34,791.76,8359.72,1100.84,3107.75,3259.52,165423.6,5922.5,64701.5
