﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 19, 2017","Sunday, June 25, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,155,10.61,1.12,12.58
Breakfast,,,,
Lunch,155,10.61,1.12,12.58
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 19, 2017",155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
 Breakfast,,,,,,,,,,
 Lunch,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
  Hard-Boiled Egg,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
   2 large
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
