﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 29, 2015",989,18.28,3.445,67.94,2.3,49.15,6.01,414,64,110
 Breakfast,,,,,,,,,,
 Lunch,989,18.28,3.445,67.94,2.3,49.15,6.01,414,64,110
  Cracker Barrel Old Country Store eggs in a basket,535,0,,0,0,0,0,0,0,
   1 serving
  Frosted Sweet Cinnamon Bun,454,18.28,3.445,67.94,2.3,49.15,6.01,414,64,110
   2 medium
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,989,18.28,3.445,67.94,2.3,49.15,6.01,414,64,110
