﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,74,0.19,19.58,0.84
Breakfast,74,0.19,19.58,0.84
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 1, 2014",74,0.19,0.014,19.58,2.2,14.35,0.84,2,0,178
 Breakfast,74,0.19,0.014,19.58,2.2,14.35,0.84,2,0,178
  Pineapple,74,0.19,0.014,19.58,2.2,14.35,0.84,2,0,178
   1 cup diced
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,74,0.19,0.014,19.58,2.2,14.35,0.84,2,0,178
