﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 24, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,610,5,69,45
Breakfast,,,,
Lunch,610,5,69,45
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 26, 2017",610,5,5,69,0,0,45,450,130,
 Breakfast,,,,,,,,,,
 Lunch,610,5,5,69,0,0,45,450,130,
  Flame Broiler Half & Half Bowl,610,5,5,69,0,0,45,450,130,
   1 bowl
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,610,5,5,69,0,0,45,450,130,
