﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,693,33.4,48.09,50.95
Breakfast,213,15.25,1.95,14.2
Lunch,230,7.84,20.77,21.45
Dinner,145,5.61,10.02,13.18
Snacks/Other,106,4.7,15.35,2.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, October 1, 2014",891,37.24,10.933,57.23,16.4,26.64,77.09,1129,154,2071
"Thursday, October 2, 2014",708,39.12,12.45,35.27,7.6,25.88,55.08,832,460,1056
"Friday, October 3, 2014",750,39.07,12.65,43.94,10.3,28.72,59.58,1365,154,1122
"Saturday, October 4, 2014",584,25.44,6.912,62.21,13.7,31.05,32.86,946,54,1568
"Monday, October 6, 2014",804,49.34,14.473,44.42,12.4,26.12,47.69,552,370,1831
"Tuesday, October 7, 2014",365,21.73,4.951,16.25,7.2,5.26,27.18,965,50,461
"Wednesday, October 8, 2014",791,33.83,8.753,59.9,11.08,32.21,65.88,1841,134,1234
"Thursday, October 9, 2014",586,23.25,7.562,28.64,5.1,19.29,64.02,493,136,726
"Monday, October 13, 2014",566,20.03,7.074,43.69,8.4,23.75,50.78,1910,100,982
"Tuesday, October 14, 2014",995,35.76,15.912,104.59,16.9,60.72,62.89,2346,153,1338
"Wednesday, October 15, 2014",702,52.4,10.009,17.44,6,3.62,42.73,1075,374,837
"Thursday, October 16, 2014",693,33.22,13.361,41.86,5.4,18.57,52.65,1008,129,763
"Friday, October 17, 2014",815,35.56,8.839,91.77,18.8,34.5,36.62,969,30,1079
"Monday, October 20, 2014",453,21.58,6.482,26.02,3.5,12.72,38.3,752,85,439
Total,9703,467.57,140.361,673.23,142.78,349.05,713.35,16183,2383,15507
