﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 2, 2015","Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,71,0.28,15.68,2.64
Breakfast,71,0.28,15.68,2.64
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 7, 2015",71,0.28,0.044,15.68,4.6,11.09,2.64,128,0,533
 Breakfast,71,0.28,0.044,15.68,4.6,11.09,2.64,128,0,533
  Beets,71,0.28,0.044,15.68,4.6,11.09,2.64,128,0,533
   2 beets (2" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,71,0.28,0.044,15.68,4.6,11.09,2.64,128,0,533
