﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 16, 2015",642,27.72,9.843,80.92,5.8,10.13,19.86,1524,30,1144
 Breakfast,320,14,4,42,2,6,8,600,0,100
  Eggo Thick & Fluffy Waffles - Original,320,14,4,42,2,6,8,600,0,100
"   2 x 1 waffle, 110 g"
 Lunch,,,,,,,,,,
 Dinner,322,13.72,5.843,38.92,3.8,4.13,11.86,924,30,1044
  Baked Potato Stuffed with Bacon and Cheese (Peel Eaten),322,13.72,5.843,38.92,3.8,4.13,11.86,924,30,1044
   1 medium
 Snacks/Other,,,,,,,,,,

Total,642,27.72,9.843,80.92,5.8,10.13,19.86,1524,30,1144
