﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, December 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 2, 2014",605,22.5,4.5,96.5,4.5,39.5,7.5,132.5,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,605,22.5,4.5,96.5,4.5,39.5,7.5,132.5,0,
  Sprite Sprite (12 oz),140,0,0,38,0,38,0,65,0,
"   1 can, 12 oz"
  Five Guys Fries (1/2 Regular),465,22.5,4.5,58.5,4.5,1.5,7.5,67.5,0,
"   1 1/2 x 1 serving, 183 g"
 Snacks/Other,,,,,,,,,,

Total,605,22.5,4.5,96.5,4.5,39.5,7.5,132.5,0,
