﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,301,24.14,3.4,19.46
Breakfast,272,21.99,1.78,17.76
Lunch,,,,
Dinner,28,2.14,1.61,1.69
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 2, 2017",57,4.29,0.758,3.22,2.9,0.16,3.38,453,0,302
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,57,4.29,0.758,3.22,2.9,0.16,3.38,453,0,302
 Snacks/Other,,,,,,,,,,

"Tuesday, March 28, 2017",545,43.98,23.008,3.57,0,0.32,35.53,1208,517,220
 Breakfast,545,43.98,23.008,3.57,0,0.32,35.53,1208,517,220
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,602,48.27,23.766,6.79,2.9,0.48,38.91,1661,517,522
