﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 6, 2015",285,9,3,10.5,1.5,0,31.5,825,0,450
 Breakfast,285,9,3,10.5,1.5,0,31.5,825,0,450
  Daiya Cheddar Style Shreds,135,9,3,10.5,1.5,0,1.5,375,0,
"   1 1/2 x 1/4 cup, 45 g"
  Crystal Farms All Whites 100% Liquid Egg Whites,150,0,0,0,0,0,30,450,0,450
"   6 x 3 tbsp, 276 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,285,9,3,10.5,1.5,0,31.5,825,0,450
