﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 6, 2017","Sunday, March 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1925,68.22,230.75,100.6
Breakfast,482,7.16,72.28,29.82
Lunch,502,17.54,62.61,26.83
Dinner,606,25.47,57.92,35.43
Snacks/Other,336,18.05,37.93,8.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 6, 2017",1870,51.25,10.393,232.81,36.1,73.7,122.11,4304,181,1633
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,500,16.89,2.632,82.95,11.1,24.43,15.29,856,0,692
 Dinner,759,18.49,2.33,70.35,6,7.33,72.1,1208,151,163
 Snacks/Other,160,10,2,12,1,9,5,40,0,

"Tuesday, March 7, 2017",2170,81.03,25.71,277.04,47.2,74.14,90.91,5403,132,2426
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,500,16.89,2.632,82.95,11.1,24.43,15.29,856,0,692
 Dinner,1059,48.27,17.647,114.58,17.1,7.77,40.9,2307,102,956
 Snacks/Other,160,10,2,12,1,9,5,40,0,

"Wednesday, March 8, 2017",2071,77.78,25.525,260.72,40.7,88.76,84.3,4989,127,2010
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,,,,,,,,,,
 Dinner,941,46.68,17.05,95.01,10.4,7.48,33.98,1930,92,620
 Snacks/Other,607,22.23,5.039,87.06,12.3,38.34,20.36,794,5,498

"Thursday, March 9, 2017",1270,25.81,6.417,171,25.6,53.04,83.03,3517,134,1510
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,747,16.94,2.981,92.35,7.6,10.1,53.07,1252,104,618
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Friday, March 10, 2017",1515,54.26,11.682,207.08,45.94,78.82,60.35,5124,55,1704
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,515,26.66,3.957,59.87,16.2,8.54,13.53,2093,20,219
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, March 11, 2017",2548,112.17,24.984,257.11,36.8,62.86,134.28,8753,236,2699
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,495,17.3,2.273,53.62,3.8,5.62,30.14,1297,70,319
 Dinner,737,30.08,9.9,54.56,4,10.8,64.52,4279,136,1354
 Snacks/Other,865,58.92,9.38,81.42,11,13.5,9.9,977,0,248

"Sunday, March 12, 2017",2032,75.23,23.151,209.49,30.14,51.46,129.24,7744,246,2874
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,757,28.08,8.9,66.56,6,6.8,60.52,4239,136,1114
 Dinner,744,34.78,9.57,70.92,5.7,10.72,36.5,1257,80,887
 Snacks/Other,80,6.5,1.25,4.5,0.44,1,2.5,48,0,95

Total,13476,477.53,127.862,1615.25,262.48,482.78,704.22,39834,1111,14856
