﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,328,29,9,11
Breakfast,328,29,9,11
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",328,29,14,9,7,,11,413,,
 Breakfast,328,29,14,9,7,,11,413,,
  wheat belly flax seed wrap,328,29,14,9,7,,11,413,,
   1
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,328,29,14,9,7,,11,413,,
