﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 3, 2017","Sunday, April 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1080,46,121,49
Breakfast,1080,46,121,49
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 9, 2017",1080,46,17,121,9,14,49,2420,85,
 Breakfast,1080,46,17,121,9,14,49,2420,85,
  Costco Pepperoni Pizza,620,24,11,68,3,7,34,1290,60,
"   1/6 pizza, 9 oz"
  Subway 6" Subway Seafood Sensation (with Cheese),460,22,6,53,6,7,15,1130,25,
"   1 sandwich, 250 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1080,46,17,121,9,14,49,2420,85,
