﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",410,11,4.5,26,5,3,47,1010,60,800
 Breakfast,410,11,4.5,26,5,3,47,1010,60,800
"  Jimmy Dean D-Lights Turkey Sausage, Egg White and Cheese Breakfast Sandwich",250,8,3.5,21,2,2,17,650,35,260
"   1 sandwich, 145 g"
  Premier Nutrition High Protein Chocolate Shake,160,3,1,5,3,1,30,360,25,540
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,410,11,4.5,26,5,3,47,1010,60,800
