﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 24, 2015",1130,62,19,27,1,3,123,1430,575,0
 Breakfast,,,,,,,,,,
 Lunch,780,42,12,0,0,0,108,960,540,
  Tyson Foods Boneless Skinless Chicken Thigh Strips,780,42,12,0,0,0,108,960,540,
"   6 x 4 oz, 672 g"
 Dinner,350,20,7,27,1,3,15,470,35,0
  Gino's East Authentic Deep Dish Pizza - Sausage & Pepperoni,350,20,7,27,1,3,15,470,35,0
"   1 slice, 110 g"
 Snacks/Other,,,,,,,,,,

Total,1130,62,19,27,1,3,123,1430,575,0
