﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 3, 2016","Sunday, October 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,392,16.04,39.07,23.27
Breakfast,392,16.04,39.07,23.27
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 5, 2016",400,17,4.5,45,6,3,19,1080,25,
 Breakfast,400,17,4.5,45,6,3,19,1080,25,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
  McDonald's Egg White Delight McMuffin,250,8,3,30,4,3,18,770,25,
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, October 6, 2016",387,21.13,5.926,25.21,2,5.15,22.81,452,631,203
 Breakfast,387,21.13,5.926,25.21,2,5.15,22.81,452,631,203
  Trader Joe's British Style Cinnamon Crumpets,110,0,0,24,2,4,4,170,0,
"   1 crumpet, 52 g"
  Fried Egg,277,21.13,5.926,1.21,0,1.15,18.81,282,631,203
   3 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, October 7, 2016",390,10,4,47,4,6,28,1270,35,0
 Breakfast,390,10,4,47,4,6,28,1270,35,0
"  Subway 6"" Steak, Egg & Cheese",390,10,4,47,4,6,28,1270,35,0
"   1 sandwich, 216 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1177,48.13,14.426,117.21,12,14.15,69.81,2802,691,203
