﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 17, 2017",1344,72.8,27.72,97.91,4.9,14.22,70.35,2137,202,855
 Breakfast,1344,72.8,27.72,97.91,4.9,14.22,70.35,2137,202,855
  Alexia Onion Rings - Crispy Golden Onions with Sea Salt,240,13,2,27,2,2,4,150,0,90
"   5 rings, 80 g"
  Cheeseburger with 1/4 Lb Meat on Bun,1104,59.8,25.72,70.91,2.9,12.22,66.35,1987,202,765
   2 (1/4 lb) cheeseburgers
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1344,72.8,27.72,97.91,4.9,14.22,70.35,2137,202,855
