﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,290,3.5,47,16
Breakfast,,,,
Lunch,290,3.5,47,16
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 4, 2016",290,3.5,1,47,4,11,16,580,25,560
 Breakfast,,,,,,,,,,
 Lunch,290,3.5,1,47,4,11,16,580,25,560
  Healthy Choice Cafe Steamers Asian Inspired General Tso's Spicy Chicken,290,3.5,1,47,4,11,16,580,25,560
"   1 meal, 306 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,3.5,1,47,4,11,16,580,25,560
