﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 13, 2014",220,8,4.5,26,1,3,10,560,25,
 Breakfast,220,8,4.5,26,1,3,10,560,25,
  12" Medium Cheese Hand-Tossed Style Pizza,220,8,4.5,26,1,3,10,560,25,
"   1 slice, 98 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,8,4.5,26,1,3,10,560,25,
